date,user servers,disk free,memory used,cpu,new user servers,proxy connections,proxy time wait
2021-01-28 23:10,32,165,6134,36
2021-01-28 23:15,33,165,6629,0
2021-01-28 23:20,34,165,7225,0
2021-01-28 23:25,34,165,7196,0
2021-01-28 23:30,35,271,7256,30
2021-01-28 23:35,35,271,7261,0
2021-01-28 23:40,35,271,7276,0
2021-01-28 23:45,35,271,7286,0
2021-01-28 23:50,35,271,7268,0
2021-01-28 23:55,37,271,7444,0
2021-01-29 00:00,37,271,7463,1
2021-01-29 00:05,37,272,7453,4
2021-01-29 00:10,30,272,6523,0
2021-01-29 00:15,30,272,6518,0
2021-01-29 00:20,30,272,6516,0
2021-01-29 00:25,30,272,6533,0
2021-01-29 00:30,30,272,6521,0
2021-01-29 00:35,30,272,6520,0
2021-01-29 00:40,30,270,6547,3
2021-01-29 00:45,31,267,6808,1
2021-01-29 00:50,31,265,6838,0
2021-01-29 00:55,32,265,6930,0
2021-01-29 01:00,33,265,7023,0
2021-01-29 01:05,33,265,7027,3
2021-01-29 01:10,21,265,5238,0
2021-01-29 01:15,21,265,5232,0
2021-01-29 01:20,21,274,5307,2
2021-01-29 01:25,21,266,5397,4
2021-01-29 01:30,22,262,5530,41
2021-01-29 01:35,23,262,5608,0
2021-01-29 01:40,23,262,5562,0
2021-01-29 01:45,24,262,5670,0
2021-01-29 01:50,24,262,5672,0
2021-01-29 01:55,24,262,5695,0
2021-01-29 02:00,24,262,5705,0
2021-01-29 02:05,24,262,5716,1
2021-01-29 02:10,15,262,4432,0
2021-01-29 02:15,15,262,4410,0
2021-01-29 02:20,15,262,4421,0
2021-01-29 02:25,8,262,3262,0
2021-01-29 02:30,6,262,3087,29
2021-01-29 02:35,4,262,2793,34
2021-01-29 02:40,4,262,2787,87
2021-01-29 02:45,4,262,2800,1
2021-01-29 02:50,4,262,2801,0
2021-01-29 02:55,4,262,2808,0
2021-01-29 03:00,4,262,2824,1
2021-01-29 03:05,4,262,2821,0
2021-01-29 03:10,4,262,2835,0
2021-01-29 03:15,4,262,2841,0
2021-01-29 03:20,4,262,2845,16
2021-01-29 03:25,4,262,2844,0
2021-01-29 03:30,4,262,2845,0
2021-01-29 03:35,4,262,2850,0
2021-01-29 03:40,4,262,2852,0
2021-01-29 03:45,4,262,2867,0
2021-01-29 03:50,4,262,2882,0
2021-01-29 03:55,4,262,2882,0
2021-01-29 04:00,4,262,2888,0
2021-01-29 04:05,5,262,2969,0
2021-01-29 04:10,5,262,2972,0
2021-01-29 04:15,5,262,2971,0
2021-01-29 04:20,5,262,2972,0
2021-01-29 04:25,6,262,3063,0
2021-01-29 04:30,6,262,3057,0
2021-01-29 04:35,6,262,3071,0
2021-01-29 04:40,5,262,3090,0
2021-01-29 04:45,5,262,3091,0
2021-01-29 04:50,5,262,3090,0
2021-01-29 04:55,5,262,3091,0
2021-01-29 05:00,5,262,3091,0
2021-01-29 05:05,5,262,3094,0
2021-01-29 05:10,5,262,3068,3
2021-01-29 05:15,5,262,3080,0
2021-01-29 05:20,5,262,3092,0
2021-01-29 05:25,5,262,3091,0
2021-01-29 05:30,5,262,3089,0
2021-01-29 05:35,5,262,3090,0
2021-01-29 05:40,4,262,2876,0
2021-01-29 05:45,4,262,2877,0
2021-01-29 05:50,4,262,2875,0
2021-01-29 05:55,4,262,2875,0
2021-01-29 06:00,4,262,2874,0
2021-01-29 06:05,4,262,2875,0
2021-01-29 06:10,4,262,2878,0
2021-01-29 06:15,4,262,2877,0
2021-01-29 06:20,4,262,2877,0
2021-01-29 06:25,4,262,2877,0
2021-01-29 06:30,4,262,2880,35
2021-01-29 06:35,4,262,2878,0
2021-01-29 06:40,4,262,2877,0
2021-01-29 06:45,4,262,2882,0
2021-01-29 06:50,4,262,2896,0
2021-01-29 06:55,4,262,2868,0
2021-01-29 07:00,4,262,2868,0
2021-01-29 07:05,4,262,2871,0
2021-01-29 07:10,4,262,2872,25
2021-01-29 07:15,4,262,2872,0
2021-01-29 07:20,4,262,2870,0
2021-01-29 07:25,1,262,2356,0
2021-01-29 07:30,3,262,2542,0
2021-01-29 07:35,1,262,2286,6
2021-01-29 07:40,1,262,2372,0
2021-01-29 07:45,3,262,2561,0
2021-01-29 07:50,3,262,2534,0
2021-01-29 07:55,3,262,2538,0
2021-01-29 08:00,3,262,2534,0
2021-01-29 08:05,3,262,2539,0
2021-01-29 08:10,3,262,2552,0
2021-01-29 08:15,3,262,2562,0
2021-01-29 08:20,3,262,2568,0
2021-01-29 08:25,4,262,2696,0
2021-01-29 08:30,5,262,2800,0
2021-01-29 08:35,5,262,2811,0
2021-01-29 08:40,6,262,2904,0
2021-01-29 08:45,7,262,2966,0
2021-01-29 08:50,7,262,2974,0
2021-01-29 08:55,10,262,3254,6
2021-01-29 09:00,13,262,3862,3
2021-01-29 09:05,14,262,3987,3
2021-01-29 09:10,15,262,6009,4
2021-01-29 09:15,15,262,4297,47
2021-01-29 09:20,16,262,4380,0
2021-01-29 09:25,17,262,4645,0
2021-01-29 09:30,19,262,4884,1
2021-01-29 09:35,21,262,5359,3
2021-01-29 09:40,21,262,6425,4
2021-01-29 09:45,20,262,4991,0
2021-01-29 09:50,20,262,5008,0
2021-01-29 09:55,22,262,5331,33
2021-01-29 10:00,23,262,5582,0
2021-01-29 10:05,27,262,6068,4
2021-01-29 10:10,31,262,6709,0
2021-01-29 10:15,34,262,7143,0
2021-01-29 10:20,34,262,7268,1
2021-01-29 10:25,34,262,7323,3
2021-01-29 10:30,39,262,7800,0
2021-01-29 10:35,47,262,8756,4
2021-01-29 10:40,61,262,10291,2
2021-01-29 10:45,65,262,10730,1
2021-01-29 10:50,76,262,12022,1
2021-01-29 10:55,79,262,12731,0
2021-01-29 11:00,82,262,13140,2
2021-01-29 11:05,85,262,13790,1
2021-01-29 11:10,88,262,14451,1
2021-01-29 11:15,88,262,14547,4
2021-01-29 11:20,88,261,16929,0
2021-01-29 11:25,88,261,18210,1
2021-01-29 11:30,88,260,18414,1
2021-01-29 11:35,88,261,18422,0
2021-01-29 11:40,88,261,18507,4
2021-01-29 11:45,90,261,19011,3
2021-01-29 11:50,90,261,19003,5
2021-01-29 11:55,90,261,19300,4
2021-01-29 12:00,90,261,19302,3
2021-01-29 12:05,90,261,19429,60
2021-01-29 12:10,91,261,19655,4
2021-01-29 12:15,91,261,19736,4
2021-01-29 12:20,93,260,18942,6
2021-01-29 12:25,91,260,18799,10
2021-01-29 12:30,90,260,20833,13
2021-01-29 12:35,88,260,22328,17
2021-01-29 12:40,87,260,22490,13
2021-01-29 12:45,85,260,22522,73
2021-01-29 12:50,87,260,23065,13
2021-01-29 12:55,86,260,23239,13
2021-01-29 13:00,86,260,23413,13
2021-01-29 13:05,86,260,23581,3
2021-01-29 13:10,90,260,24084,5
2021-01-29 13:15,91,260,24301,4
2021-01-29 13:20,91,260,24361,3
2021-01-29 13:25,90,260,24290,3
2021-01-29 13:30,95,260,24758,5
2021-01-29 13:35,117,260,27412,7
2021-01-29 13:40,144,260,30941,6
2021-01-29 13:45,176,260,35373,25
2021-01-29 13:50,187,259,39742,9
2021-01-29 13:55,193,259,40822,9
2021-01-29 14:00,197,259,41467,10
2021-01-29 14:05,198,259,42029,9
2021-01-29 14:10,199,259,42484,5
2021-01-29 14:15,200,259,43465,9
2021-01-29 14:20,202,259,43720,8
2021-01-29 14:25,203,259,43873,5
2021-01-29 14:30,204,259,44177,6
2021-01-29 14:35,204,259,44460,7
2021-01-29 14:40,163,259,34722,11
2021-01-29 14:45,127,259,28512,3
2021-01-29 14:50,126,259,29094,11
2021-01-29 14:55,132,259,32121,21
2021-01-29 15:00,131,259,30225,5
2021-01-29 15:05,132,259,30442,3
2021-01-29 15:10,130,259,28707,5
2021-01-29 15:15,127,259,28495,1
2021-01-29 15:20,120,259,26825,0
2021-01-29 15:25,114,259,24158,0
2021-01-29 15:30,110,259,22833,4
2021-01-29 15:35,89,260,17893,0
2021-01-29 15:40,78,260,15454,0
2021-01-29 15:45,50,260,10903,4
2021-01-29 15:50,36,260,8465,2
2021-01-29 15:55,37,260,8538,0
2021-01-29 16:00,39,260,8705,0
2021-01-29 16:05,39,260,8555,8
2021-01-29 16:10,37,260,8430,0
2021-01-29 16:15,36,259,8462,1
2021-01-29 16:20,37,259,9017,0
2021-01-29 16:25,39,259,9357,0
2021-01-29 16:30,38,259,9485,5
2021-01-29 16:35,39,259,9621,40
2021-01-29 16:40,42,259,9972,4
2021-01-29 16:45,37,259,9956,3
2021-01-29 16:50,39,259,11242,0
2021-01-29 16:55,36,259,10556,0
2021-01-29 17:00,34,259,10029,3
2021-01-29 17:05,35,259,10162,0
2021-01-29 17:10,36,260,8494,4
2021-01-29 17:15,36,259,8444,0
2021-01-29 17:20,35,259,8282,0
2021-01-29 17:25,36,259,8415,4
2021-01-29 17:30,36,259,10261,0
2021-01-29 17:35,35,259,10138,0
2021-01-29 17:40,36,259,10214,0
2021-01-29 17:45,24,259,8602,0
2021-01-29 17:50,21,259,8287,86
2021-01-29 17:55,21,259,8292,0
2021-01-29 18:00,22,259,8238,2
2021-01-29 18:05,23,259,6490,3
2021-01-29 18:10,25,259,6670,0
2021-01-29 18:15,23,259,6323,0
2021-01-29 18:20,26,259,6215,0
2021-01-29 18:25,26,259,6231,0
2021-01-29 18:30,25,259,6145,3
2021-01-29 18:35,21,260,5138,0
2021-01-29 18:40,21,260,5014,0
2021-01-29 18:45,21,260,5139,0
2021-01-29 18:50,21,260,5148,3
2021-01-29 18:55,20,260,4971,42
2021-01-29 19:00,18,260,4728,1
2021-01-29 19:05,21,260,5007,2
2021-01-29 19:10,25,260,5684,4
2021-01-29 19:15,25,260,5545,1
2021-01-29 19:20,19,260,4942,0
2021-01-29 19:25,23,260,5393,0
2021-01-29 19:30,22,260,5439,1
2021-01-29 19:35,23,259,5452,1
2021-01-29 19:40,24,259,5814,1
2021-01-29 19:45,25,259,5933,0
2021-01-29 19:50,24,259,5872,0
2021-01-29 19:55,23,259,5760,1
2021-01-29 20:00,22,259,5553,0
2021-01-29 20:05,23,259,5665,1
2021-01-29 20:10,22,260,5371,4
2021-01-29 20:15,25,259,5602,4
2021-01-29 20:20,24,259,5523,4
2021-01-29 20:25,22,260,5235,4
2021-01-29 20:30,22,260,5253,8
2021-01-29 20:35,24,259,5497,4
2021-01-29 20:40,24,259,5518,4
2021-01-29 20:45,21,259,5250,4
2021-01-29 20:50,17,259,4844,3
2021-01-29 20:55,19,259,5012,4
2021-01-29 21:00,18,259,4929,2
2021-01-29 21:05,20,259,5451,4
2021-01-29 21:10,21,259,5492,0
2021-01-29 21:15,20,259,5427,0
2021-01-29 21:20,18,259,5256,0
2021-01-29 21:25,16,259,5020,0
2021-01-29 21:30,16,259,5204,1
2021-01-29 21:35,15,259,5052,0
2021-01-29 21:40,16,259,5253,1
2021-01-29 21:45,20,259,5613,0
2021-01-29 21:50,21,259,5739,1
2021-01-29 21:55,18,259,5517,0
2021-01-29 22:00,17,259,5401,0
2021-01-29 22:05,15,259,4948,0
2021-01-29 22:10,15,259,4869,0
2021-01-29 22:15,16,259,4956,1
2021-01-29 22:20,14,259,4571,0
2021-01-29 22:25,12,259,4411,0
2021-01-29 22:30,11,260,3865,1
2021-01-29 22:35,14,260,4192,0
2021-01-29 22:40,15,260,4322,0
2021-01-29 22:45,17,260,4566,0
2021-01-29 22:50,16,260,4481,0
2021-01-29 22:55,16,260,4487,0
2021-01-29 23:00,17,260,4695,0
2021-01-29 23:05,17,260,4759,1
2021-01-29 23:10,17,260,4750,1
2021-01-29 23:15,15,260,4452,0
2021-01-29 23:20,16,260,4589,1
2021-01-29 23:25,17,260,4680,0
2021-01-29 23:30,16,260,4491,0
2021-01-29 23:35,17,260,4519,1
2021-01-29 23:40,17,260,4545,0
2021-01-29 23:45,16,260,4532,0
2021-01-29 23:50,14,260,4288,5
2021-01-29 23:55,10,260,3753,0
2021-01-30 00:00,9,260,3590,0
2021-01-30 00:05,10,259,3890,4
2021-01-30 00:10,10,259,3805,2
2021-01-30 00:15,10,259,3810,0
2021-01-30 00:20,9,259,3727,0
2021-01-30 00:25,10,259,3820,1
2021-01-30 00:30,11,259,3735,1
2021-01-30 00:35,10,259,3620,1
2021-01-30 00:40,10,259,3613,0
2021-01-30 00:45,10,259,3614,0
2021-01-30 00:50,10,259,3630,0
2021-01-30 00:55,10,259,3616,0
2021-01-30 01:00,11,259,3752,0
2021-01-30 01:05,11,259,3744,0
2021-01-30 01:10,11,259,3742,1
2021-01-30 01:15,11,259,3748,0
2021-01-30 01:20,11,259,3735,0
2021-01-30 01:25,11,259,3732,0
2021-01-30 01:30,11,259,3761,1
2021-01-30 01:35,12,259,3847,0
2021-01-30 01:40,12,259,3840,0
2021-01-30 01:45,12,259,3834,1
2021-01-30 01:50,12,259,3864,0
2021-01-30 01:55,12,259,3860,0
2021-01-30 02:00,12,259,3864,0
2021-01-30 02:05,12,259,3861,0
2021-01-30 02:10,12,259,3857,0
2021-01-30 02:15,12,259,3860,0
2021-01-30 02:20,12,259,3890,0
2021-01-30 02:25,13,259,3977,1
2021-01-30 02:30,13,259,3975,0
2021-01-30 02:35,13,259,3971,0
2021-01-30 02:40,13,259,3911,0
2021-01-30 02:45,13,259,3906,0
2021-01-30 02:50,13,259,3903,0
2021-01-30 02:55,13,259,3903,0
2021-01-30 03:00,13,259,3903,0
2021-01-30 03:05,13,259,3906,1
2021-01-30 03:10,13,259,3903,0
2021-01-30 03:15,13,259,3906,0
2021-01-30 03:20,13,259,3907,0
2021-01-30 03:25,13,259,3894,0
2021-01-30 03:30,13,259,3892,0
2021-01-30 03:35,13,259,3890,0
2021-01-30 03:40,13,259,3918,0
2021-01-30 03:45,13,259,4156,0
2021-01-30 03:50,13,259,4391,0
2021-01-30 03:55,13,259,4388,0
2021-01-30 04:00,13,259,4389,0
2021-01-30 04:05,13,259,4390,0
2021-01-30 04:10,13,259,4386,0
2021-01-30 04:15,13,259,4390,0
2021-01-30 04:20,13,259,4389,0
2021-01-30 04:25,13,259,4389,0
2021-01-30 04:30,13,259,4392,0
2021-01-30 04:35,13,259,4391,0
2021-01-30 04:40,13,259,4389,0
2021-01-30 04:45,13,259,4393,1
2021-01-30 04:50,13,259,4389,0
2021-01-30 04:55,13,259,4394,0
2021-01-30 05:00,13,259,4395,0
2021-01-30 05:05,13,259,4392,0
2021-01-30 05:10,13,259,4393,0
2021-01-30 05:15,13,259,4394,1
2021-01-30 05:20,13,259,4393,0
2021-01-30 05:25,13,259,4391,0
2021-01-30 05:30,13,259,4397,0
2021-01-30 05:35,13,259,4393,0
2021-01-30 05:40,13,259,4391,0
2021-01-30 05:45,13,259,4395,0
2021-01-30 05:50,13,259,4392,0
2021-01-30 05:55,13,259,4393,7
2021-01-30 06:00,13,259,4392,0
2021-01-30 06:05,13,259,4395,0
2021-01-30 06:10,13,259,4395,0
2021-01-30 06:15,13,259,4397,0
2021-01-30 06:20,13,259,4394,22
2021-01-30 06:25,13,259,4396,0
2021-01-30 06:30,13,259,4397,0
2021-01-30 06:35,13,259,4394,0
2021-01-30 06:40,13,259,4396,0
2021-01-30 06:45,13,259,4402,0
2021-01-30 06:50,13,259,4408,0
2021-01-30 06:55,13,259,4402,0
2021-01-30 07:00,13,259,4398,0
2021-01-30 07:05,13,259,4398,0
2021-01-30 07:10,13,259,4401,0
2021-01-30 07:15,13,259,4399,0
2021-01-30 07:20,13,259,4398,1
2021-01-30 07:25,13,259,4399,0
2021-01-30 07:30,13,259,4397,0
2021-01-30 07:35,13,259,4399,0
2021-01-30 07:40,13,259,4388,0
2021-01-30 07:45,13,259,4388,0
2021-01-30 07:50,13,259,4389,0
2021-01-30 07:55,13,259,4391,0
2021-01-30 08:00,13,259,4392,0
2021-01-30 08:05,13,259,4392,0
2021-01-30 08:10,13,259,4394,0
2021-01-30 08:15,13,259,4392,0
2021-01-30 08:20,13,259,4389,0
2021-01-30 08:25,13,259,4391,0
2021-01-30 08:30,13,259,4393,0
2021-01-30 08:35,13,259,4391,0
2021-01-30 08:40,13,259,4389,1
2021-01-30 08:45,13,259,4389,0
2021-01-30 08:50,13,259,4390,0
2021-01-30 08:55,13,259,4388,0
2021-01-30 09:00,13,259,4389,0
2021-01-30 09:05,14,259,4479,0
2021-01-30 09:10,14,259,4483,0
2021-01-30 09:15,16,259,4696,0
2021-01-30 09:20,17,259,4879,0
2021-01-30 09:25,18,259,5026,0
2021-01-30 09:30,18,259,5031,1
2021-01-30 09:35,18,259,5051,1
2021-01-30 09:40,18,259,5088,0
2021-01-30 09:45,18,259,5095,0
2021-01-30 09:50,20,259,5272,3
2021-01-30 09:55,20,259,5309,1
2021-01-30 10:00,20,259,5387,0
2021-01-30 10:05,21,259,5458,0
2021-01-30 10:10,22,259,5563,0
2021-01-30 10:15,23,259,5646,3
2021-01-30 10:20,23,259,5710,1
2021-01-30 10:25,24,259,5808,0
2021-01-30 10:30,24,259,5890,4
2021-01-30 10:35,25,259,6747,1
2021-01-30 10:40,25,259,5970,0
2021-01-30 10:45,9,259,3535,1
2021-01-30 10:50,12,259,3996,0
2021-01-30 10:55,13,259,4139,0
2021-01-30 11:00,14,259,4249,1
2021-01-30 11:05,16,259,4637,1
2021-01-30 11:10,16,259,4764,1
2021-01-30 11:15,16,259,4748,1
2021-01-30 11:20,17,259,4918,1
2021-01-30 11:25,18,259,5141,0
2021-01-30 11:30,19,259,5314,6
2021-01-30 11:35,19,259,5386,1
2021-01-30 11:40,20,259,5557,0
2021-01-30 11:45,22,259,5978,3
2021-01-30 11:50,24,259,6336,3
2021-01-30 11:55,24,259,6246,0
2021-01-30 12:00,24,259,6240,0
2021-01-30 12:05,25,260,6364,4
2021-01-30 12:10,26,260,6602,3
2021-01-30 12:15,26,260,6626,5
2021-01-30 12:20,27,260,6534,3
2021-01-30 12:25,27,260,6536,3
2021-01-30 12:30,28,260,6625,3
2021-01-30 12:35,28,260,6863,8
2021-01-30 12:40,29,260,6995,3
2021-01-30 12:45,30,260,7834,7
2021-01-30 12:50,31,260,7959,4
2021-01-30 12:55,30,260,7997,4
2021-01-30 13:00,29,260,7033,18
2021-01-30 13:05,31,260,8162,4
2021-01-30 13:10,31,260,8056,3
2021-01-30 13:15,31,260,7229,3
2021-01-30 13:20,32,260,8231,3
2021-01-30 13:25,32,260,8909,4
2021-01-30 13:30,32,260,8942,4
2021-01-30 13:35,32,260,9091,3
2021-01-30 13:40,32,260,8750,3
2021-01-30 13:45,33,260,8847,3
2021-01-30 13:50,33,260,8772,3
2021-01-30 13:55,33,260,8909,37
2021-01-30 14:00,35,260,9131,3
2021-01-30 14:05,18,260,6816,3
2021-01-30 14:10,18,260,6804,4
2021-01-30 14:15,20,260,7204,3
2021-01-30 14:20,17,260,5627,3
2021-01-30 14:25,20,260,5922,6
2021-01-30 14:30,21,260,6123,4
2021-01-30 14:35,21,260,5923,5
2021-01-30 14:40,21,260,5898,4
2021-01-30 14:45,23,260,6235,4
2021-01-30 14:50,23,260,6270,3
2021-01-30 14:55,25,260,6558,3
2021-01-30 15:00,26,260,6637,4
2021-01-30 15:05,26,260,6858,7
2021-01-30 15:10,27,260,7427,7
2021-01-30 15:15,28,260,7385,14
2021-01-30 15:20,28,260,7297,4
2021-01-30 15:25,29,260,7405,3
2021-01-30 15:30,30,260,7485,3
2021-01-30 15:35,28,260,7040,4
2021-01-30 15:40,29,260,7194,3
2021-01-30 15:45,30,260,7068,4
2021-01-30 15:50,31,260,7006,4
2021-01-30 15:55,31,260,7005,6
2021-01-30 16:00,32,260,7093,4
2021-01-30 16:05,27,260,6283,3
2021-01-30 16:10,27,260,6290,5
2021-01-30 16:15,28,260,6562,1
2021-01-30 16:20,26,260,6580,3
2021-01-30 16:25,27,260,6754,3
2021-01-30 16:30,27,260,7043,2
2021-01-30 16:35,27,260,6636,1
2021-01-30 16:40,28,260,6803,0
2021-01-30 16:45,29,260,6917,1
2021-01-30 16:50,31,260,7140,0
2021-01-30 16:55,31,260,7180,2
2021-01-30 17:00,33,260,7374,1
2021-01-30 17:05,33,260,7478,0
2021-01-30 17:10,36,260,7650,0
2021-01-30 17:15,37,260,7883,0
2021-01-30 17:20,39,260,8273,1
2021-01-30 17:25,41,260,8525,1
2021-01-30 17:30,42,260,8678,1
2021-01-30 17:35,38,260,8091,0
2021-01-30 17:40,38,260,8129,0
2021-01-30 17:45,39,260,8247,0
2021-01-30 17:50,37,260,8030,1
2021-01-30 17:55,38,260,8171,2
2021-01-30 18:00,39,260,8135,1
2021-01-30 18:05,41,260,8904,4
2021-01-30 18:10,42,260,9205,0
2021-01-30 18:15,42,260,9247,1
2021-01-30 18:20,38,260,8793,1
2021-01-30 18:25,40,260,8936,2
2021-01-30 18:30,44,260,9621,7
2021-01-30 18:35,40,260,9320,3
2021-01-30 18:40,40,260,9351,4
2021-01-30 18:45,42,260,9610,3
2021-01-30 18:50,39,260,9240,5
2021-01-30 18:55,41,260,9481,3
2021-01-30 19:00,41,260,9501,5
2021-01-30 19:05,38,260,9090,4
2021-01-30 19:10,38,260,9088,4
2021-01-30 19:20,38,260,9099,4
2021-01-30 19:25,38,260,9092,4
2021-01-30 19:30,38,260,9079,4
2021-01-30 19:35,38,260,8756,4,3
2021-01-30 19:40,42,260,9308,4,3
2021-01-30 19:45,43,260,9584,4,1
2021-01-30 19:50,41,260,8579,7,1
2021-01-30 19:55,42,260,8933,3,0
2021-01-30 20:00,42,259,8920,4,0
2021-01-30 20:05,36,260,8027,4,1
2021-01-30 20:10,39,260,8371,3,3
2021-01-30 20:15,39,260,8399,58,0
2021-01-30 20:20,31,260,7462,7,0
2021-01-30 20:25,33,260,7765,9,2
2021-01-30 20:30,33,260,7731,7,0
2021-01-30 20:35,32,260,7678,7,1
2021-01-30 20:40,33,260,7743,9,1
2021-01-30 20:45,35,259,8028,10,1
2021-01-30 20:50,31,260,7243,7,0
2021-01-30 20:55,32,260,7398,10,1
2021-01-30 21:00,34,260,7592,10,2
2021-01-30 21:05,32,260,7412,10,1
2021-01-30 21:10,32,260,7384,10,1
2021-01-30 21:15,31,260,7209,11,0
2021-01-30 21:20,31,260,7000,10,1
2021-01-30 21:25,31,260,7024,8,0
2021-01-30 21:30,31,260,7030,10,0
2021-01-30 21:35,30,260,6724,10,0
2021-01-30 21:40,30,260,6844,10,0
2021-01-30 21:45,29,260,6590,9,0
2021-01-30 21:50,27,260,6090,10,1
2021-01-30 21:55,27,260,6121,10,0
2021-01-30 22:00,27,260,6126,10,0
2021-01-30 22:05,24,260,5736,12,1
2021-01-30 22:10,25,260,5819,10,1
2021-01-30 22:15,25,260,5818,10,0
2021-01-30 22:20,25,260,5948,7,2
2021-01-30 22:25,25,260,5961,6,0
2021-01-30 22:30,26,260,6025,7,1
2021-01-30 22:35,26,260,6042,7,1
2021-01-30 22:40,26,260,6158,7,0
2021-01-30 22:45,26,260,6147,13,0
2021-01-30 22:50,22,260,5546,7,1
2021-01-30 22:55,23,260,5645,9,1
2021-01-30 23:00,24,260,5727,0,0
2021-01-30 23:05,21,260,5403,0,1
2021-01-30 23:10,22,260,5496,0,1
2021-01-30 23:15,23,260,5588,0,1
2021-01-30 23:20,19,260,5054,1,0
2021-01-30 23:25,20,260,5222,0,0
2021-01-30 23:30,20,260,5309,3,0
2021-01-30 23:35,17,260,5150,1,0
2021-01-30 23:40,17,260,4955,1,0
2021-01-30 23:45,18,260,5038,1,1
2021-01-30 23:50,16,260,4830,0,1
2021-01-30 23:55,16,260,4821,0,0
2021-01-31 00:00,19,260,5034,2,3
2021-01-31 00:05,19,260,5040,0,1
2021-01-31 00:10,19,260,5039,0,1
2021-01-31 00:15,19,260,5036,0,0
2021-01-31 00:20,16,260,4586,0,0
2021-01-31 00:25,16,260,4575,1,0
2021-01-31 00:30,17,260,4769,0,1
2021-01-31 00:35,15,260,4600,1,0
2021-01-31 00:40,15,260,4593,0,0
2021-01-31 00:45,15,260,4619,0,0
2021-01-31 00:50,14,260,4361,0,1
2021-01-31 00:55,14,260,4430,0,0
2021-01-31 01:00,14,260,4404,0,0
2021-01-31 01:05,11,260,3931,3,0
2021-01-31 01:10,11,260,3971,3,0
2021-01-31 01:15,11,260,3977,0,0
2021-01-31 01:20,11,260,3982,0,0
2021-01-31 01:25,11,260,3977,0,0
2021-01-31 01:30,11,260,3977,0,0
2021-01-31 01:35,11,260,3963,0,1
2021-01-31 01:40,11,260,3959,0,0
2021-01-31 01:45,11,260,3960,0,0
2021-01-31 01:50,9,260,3728,0,0
2021-01-31 01:55,9,260,3759,0,0
2021-01-31 02:00,9,267,3880,0,0
2021-01-31 02:05,9,267,3536,0,2
2021-01-31 02:10,9,267,3533,0,0
2021-01-31 02:15,9,267,3592,3,0
2021-01-31 02:20,7,267,3642,0,1
2021-01-31 02:25,7,267,3359,2,1
2021-01-31 02:30,7,267,3540,0,0
2021-01-31 02:35,7,267,3173,1,1
2021-01-31 02:40,7,267,3126,0,1
2021-01-31 02:45,7,267,3372,0,0
2021-01-31 02:50,5,267,2860,0,0
2021-01-31 02:55,5,267,2852,0,0
2021-01-31 03:00,5,267,2847,0,0
2021-01-31 03:05,5,267,2859,0,0
2021-01-31 03:10,5,267,2859,0,0
2021-01-31 03:15,5,267,2793,1,0
2021-01-31 03:20,5,267,2776,0,0
2021-01-31 03:25,5,267,2775,0,0
2021-01-31 03:30,6,267,2894,0,1
2021-01-31 03:35,5,267,2840,0,0
2021-01-31 03:40,5,267,2831,0,0
2021-01-31 03:45,5,267,2833,0,0
2021-01-31 03:50,5,267,2829,0,0
2021-01-31 03:55,5,267,2826,0,0
2021-01-31 04:00,5,267,2808,0,0
2021-01-31 04:05,4,267,2567,0,0
2021-01-31 04:10,4,267,2557,0,0
2021-01-31 04:15,4,267,2570,0,0
2021-01-31 04:20,3,267,2436,0,0
2021-01-31 04:25,3,267,2434,0,0
2021-01-31 04:30,3,267,2434,0,0
2021-01-31 04:35,2,267,2336,0,0
2021-01-31 04:40,2,267,2332,0,0
2021-01-31 04:45,2,267,2333,0,0
2021-01-31 04:50,2,267,2331,0,0
2021-01-31 04:55,2,267,2333,0,0
2021-01-31 05:00,2,267,2325,0,0
2021-01-31 05:05,2,267,2329,0,0
2021-01-31 05:10,2,267,2328,1,0
2021-01-31 05:15,2,267,2331,0,0
2021-01-31 05:20,2,267,2330,0,0
2021-01-31 05:25,2,267,2334,0,0
2021-01-31 05:30,2,267,2326,0,0
2021-01-31 05:35,2,267,2327,0,0
2021-01-31 05:40,2,267,2326,0,0
2021-01-31 05:45,2,267,2328,0,0
2021-01-31 05:50,2,267,2332,1,0
2021-01-31 05:55,2,267,2332,0,0
2021-01-31 06:00,2,267,2316,0,0
2021-01-31 06:05,2,267,2329,0,0
2021-01-31 06:10,2,267,2327,0,0
2021-01-31 06:15,2,267,2330,0,0
2021-01-31 06:20,2,267,2326,0,0
2021-01-31 06:25,2,267,2327,0,0
2021-01-31 06:30,2,267,2327,0,0
2021-01-31 06:35,2,267,2327,0,0
2021-01-31 06:40,2,267,2331,0,0
2021-01-31 06:45,2,267,2338,0,0
2021-01-31 06:50,2,267,2329,0,0
2021-01-31 06:55,2,267,2330,0,0
2021-01-31 07:00,2,267,2312,0,0
2021-01-31 07:05,2,267,2327,0,0
2021-01-31 07:10,2,267,2328,0,0
2021-01-31 07:15,2,267,2326,0,0
2021-01-31 07:20,2,267,2326,0,0
2021-01-31 07:25,2,267,2325,0,0
2021-01-31 07:30,2,267,2326,0,0
2021-01-31 07:35,3,267,2418,0,1
2021-01-31 07:40,3,267,2514,0,0
2021-01-31 07:45,3,267,2512,0,0
2021-01-31 07:50,3,267,2516,0,0
2021-01-31 07:55,3,267,2518,0,0
2021-01-31 08:00,4,267,2596,0,1
2021-01-31 08:05,4,267,2613,0,0
2021-01-31 08:10,4,267,2613,0,0
2021-01-31 08:15,4,267,2612,0,0
2021-01-31 08:20,4,267,2518,0,1
2021-01-31 08:25,4,267,2518,0,0
2021-01-31 08:30,5,267,2606,0,1
2021-01-31 08:35,3,267,2351,0,0
2021-01-31 08:40,3,267,2347,0,0
2021-01-31 08:45,3,267,2349,0,0
2021-01-31 08:50,3,267,2348,0,0
2021-01-31 08:55,3,267,2351,0,0
2021-01-31 09:00,4,267,2423,0,1
2021-01-31 09:05,2,267,2274,0,0
2021-01-31 09:10,3,267,2701,3,1
2021-01-31 09:15,3,267,2801,0,0
2021-01-31 09:20,3,267,2810,0,0
2021-01-31 09:25,5,267,3043,1,1
2021-01-31 09:30,5,267,3048,0,0
2021-01-31 09:35,6,267,3275,2,1
2021-01-31 09:40,8,267,5174,2,2
2021-01-31 09:45,9,267,5574,3,1
2021-01-31 09:50,9,267,5452,0,0
2021-01-31 09:55,9,267,5501,0,0
2021-01-31 10:00,9,267,5484,2,0
2021-01-31 10:05,9,267,5487,0,0
2021-01-31 10:10,11,267,5572,4,1
2021-01-31 10:15,12,267,6204,0,1
2021-01-31 10:20,11,267,5794,0,0
2021-01-31 10:25,12,267,5906,1,1
2021-01-31 10:30,12,267,6205,1,0
2021-01-31 10:35,12,266,6453,0,1
2021-01-31 10:40,12,266,6317,2,0
2021-01-31 10:45,13,266,6420,0,1
2021-01-31 10:50,12,267,5726,0,1
2021-01-31 10:55,13,267,5847,0,1
2021-01-31 11:00,13,267,5869,0,0
2021-01-31 11:05,13,267,5746,0,1
2021-01-31 11:10,14,267,5942,0,1
2021-01-31 11:15,14,267,5942,1,0
2021-01-31 11:20,15,267,5775,0,2
2021-01-31 11:25,16,267,5963,1,1
2021-01-31 11:30,17,267,6016,1,0
2021-01-31 11:35,18,267,6165,0,2
2021-01-31 11:40,18,267,6157,0,0
2021-01-31 11:45,19,267,6246,0,1
2021-01-31 11:50,21,267,6450,3,4
2021-01-31 11:55,23,267,6790,0,2
2021-01-31 12:00,23,267,6905,4,0
2021-01-31 12:05,20,267,6367,1,0
2021-01-31 12:10,21,267,6513,1,1
2021-01-31 12:15,23,267,6818,0,1
2021-01-31 12:20,21,267,5250,5,2
2021-01-31 12:25,22,267,5347,2,1
2021-01-31 12:30,24,267,5827,1,2
2021-01-31 12:35,23,267,5752,2,2
2021-01-31 12:40,24,266,6283,5,1
2021-01-31 12:45,26,266,6257,0,2
2021-01-31 12:50,26,266,6372,0,1
2021-01-31 12:55,27,266,6499,1,0
2021-01-31 13:00,28,266,6708,1,1
2021-01-31 13:05,26,266,6860,1,1
2021-01-31 13:10,27,266,6818,1,1
2021-01-31 13:15,27,266,6864,0,0
2021-01-31 13:20,24,266,6642,3,0
2021-01-31 13:25,26,266,7029,0,3
2021-01-31 13:30,28,266,7357,0,2
2021-01-31 13:35,26,265,7364,0,0
2021-01-31 13:40,27,265,7422,0,1
2021-01-31 13:45,30,265,7822,1,2
2021-01-31 13:50,30,266,7669,0,2
2021-01-31 13:55,31,266,7750,0,0
2021-01-31 14:00,32,266,7901,5,1
2021-01-31 14:05,31,265,8390,6,2
2021-01-31 14:10,31,265,8108,2,0
2021-01-31 14:15,33,265,8429,1,2